"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2000/01/rdf-schema#label","Bhoutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/འབྲུག་_རྒྱལ་ཁབ་"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Butan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Butão"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Butan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Butan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부탄"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ikiciro:Butani"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Botàna"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Bután"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բութան"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Butan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:不丹"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Kategoriya:Butan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوتان"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ປະເທດພູຖານ"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:不丹"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:འབྲུག་ཡུལ།"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Bûtan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Butāna"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kawan:Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ଭୁଟାନ"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:भूटान"
"http://fr.dbpedia.org/resource/Catégorie:Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھوٹان"
