"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Histoire diplomatique de la Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://dbpedia.org/ontology/wikiPageID",13024691
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",165988351
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire diplomatique de la Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_diplomatique_de_la_Belgique?oldid=165988351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_de_la_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique_par_thème"
