"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Belgique de football en 2011"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Belgique de football dispute en 2011 la deuxième partie des éliminatoires du Championnat d'Europe."
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109023891"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://fr.dbpedia.org/property/coupe1rés",2
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://fr.dbpedia.org/property/coupe1rés",5
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://fr.dbpedia.org/property/liencoupe","Match amical"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://fr.dbpedia.org/property/nomChampionnat","Championnat d'Europe"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://fr.dbpedia.org/property/champrés",3
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://fr.dbpedia.org/property/champrés",6
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageID",14245314
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",189267677
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_RTL"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmy_Simons"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vermaelen"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_City_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merkur_Spiel-Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_de_Camargo"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hubert"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ernst-Happel"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Collum"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Tofiq-Béhramov"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Belgique_de_football_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiakos_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_De_Sutter"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dries_Mertens"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Witsel"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Vleminckx"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari_Calcio"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Vanden_Borre"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Ennjimi"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burak_Yılmaz"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadis_Odjidja_Ofoe"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maurice_Dufrasne"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lombaerts"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouane_Fellaini"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_El_Ghanassy"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Pocognoli"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Gómez"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Renard"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Defour"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Mignolet"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSC_Lokeren"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Van_Buyten"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gillet_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Genk"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Răzvan_Cociș"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Bruges_KV"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesut_Özil"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Derijck"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canvas_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Utrecht"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_la_FIFA"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Twente"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Schürrle"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Ogunjimi"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Proto"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football_en_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Nuremberg"
