"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat de Bolivie de football 2010"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'ouverture de la saison 2010 du Championnat de Bolivie de football est le premier tournoi semestriel de la trente-sixième édition du championnat de première division en Bolivie. Le tournoi Ouverture voit sa formule modifiée par rapport aux saisons dernières. Il se déroule cette année en deux phases : C'est le club de Jorge Wilstermann Cochabamba qui remporte la compétition cette saison après avoir terminé en tête du classement final, avec un seul point d'avance sur Oriente Petrolero et six sur Aurora Cochabamba. C'est le cinquième titre de champion de Bolivie de l'histoire du club."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299698"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rsrcz"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageID",6110827
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageRevisionID",183867884
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Aurora"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Social,_Cultural_y_Deportivo_Blooming"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bolivie_en_2010"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bolivie_de_football"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Jorge_Wilstermann"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Omar_Díaz"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universitario_de_Sucre"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Bolivie_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Guabirá"
