"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2000/01/rdf-schema#label","Arbitre thaïlandais de football"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_كرة_قدم_تايلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تھائی_فٹ_بال_ریفری"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arbitri_di_calcio_thailandesi"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thai_football_referees"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้ตัดสินฟุตบอลชาวไทย"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Thai_labdarúgó-játékvezetők"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイのサッカー審判員"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236573"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Thailandske_fotballdommere"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰国足球裁判"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://dbpedia.org/ontology/wikiPageID",5295953
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",132318420
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Arbitre thaïlandais de football"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arbitre_thaïlandais_de_football?oldid=132318420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_football_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arbitre_thaïlandais"
