"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#label","Les Bidasses aux grandes manœuvres"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Les Bidasses aux grandes manœuvres est un film français réalisé par Raphaël Delpard en 1981."
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/544"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20984"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/105514,"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41342"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=33326.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5050517/"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083650"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/54491"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=58597"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14314/"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83428/"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163881"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=168385"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6f49e46e"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h0j"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231008"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageID",3207891
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageRevisionID",187300676
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Fellous"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darcy_(entreprise)"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Maiden"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Descamps"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naja_Films"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Daguier"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Gosselin"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Beckers"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lucas"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duchezeau"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Vogel"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Duhamel"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Delpard"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Laligan"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debrane"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Grignon"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_bidasses"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Préboist"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lamy"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouboule_(acteur)"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rossi"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Reno"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Legras"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lebel"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Trunel"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Préboist"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Gildas"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Benhamou"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1981"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://purl.org/dc/elements/1.1/title","Les Bidasses aux grandes manœuvres"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://dbpedia.org/ontology/wikiPageLength",2964
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1981"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_bidasses"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://xmlns.com/foaf/0.1/name","Les Bidasses aux grandes manœuvres"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Bidasses_aux_grandes_manœuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
