"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droit en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاسای_فەڕەنسی"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Právo_vo_Francúzsku"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француско_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dreito_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_pháp_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Juro_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Право_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pravo_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pravo_Francije"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_zuzenbidea"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskan_laki"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Frankrigs_retsvæsen"
