"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau présente la liste de tous les monuments historiques de Bœrsch (Bas-Rhin), classés ou inscrits."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252036"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageID",6534283
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageRevisionID",186651950
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_dans_le_Bas-Rhin_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_avec_Mont_des_Oliviers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_Renaissance"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_au_15,_rue_du_Rempart_à_Bœrsch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_six_seaux_(Bœrsch)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Leonardsau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bœrsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_commandeur_de_l'Ordre_teutonique"
