"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/functionEndYear","1845"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/personName","Félix Beaumond"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/personName","François Sauvaire Jourdan, dit le Baron"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/personName","(1806-1863)"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/startOccupation","Ancien juge auditeur au Tribunal civil deMarseille, puis bâtonnier de l'ordre des avocats"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/startOccupation","Maire d'Aubagne(1831-1843)"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat, notaire royal"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aubagne"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aubagne"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marseille"
