"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Khan Younès"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664769"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://dbpedia.org/ontology/wikiPageID",3733754
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://dbpedia.org/ontology/wikiPageRevisionID",149662687
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Khan_Younès"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Khan Younès"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Khan_Younès?oldid=149662687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khan_Younès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Palestine_par_ville"
