"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Henryk V (sztuka)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Генріх V (п'єса)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Enrique V (teatro)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Генрих V (пьеса)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Enric V (obra de teatre)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Henri V (Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Henry V"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","亨利五世 (戏剧)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich V. (Drama)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Henrik V (pjäs)"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#comment","Henri V (The Chronicle History of Henry the Fifth, en français : La Chronique de l’histoire d’Henri Cinquième) est une pièce de théâtre de William Shakespeare écrite aux alentours de 1599. La pièce raconte la vie du roi Henri V d'Angleterre (1387-1422) et en particulier des événements qui précèdent et qui suivent la bataille d'Azincourt (25 octobre 1415)."
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=11069"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4326"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/1y"
"http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_V_(play)"
