"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2000/01/rdf-schema#label","Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2000/01/rdf-schema#label","Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2000/01/rdf-schema#comment","Hakuninmaa (en suédois : Håkansåker) est une section du quartier de Kaarela à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p137293"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Håkansåker"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125872"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rx4wt"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/847427/"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hakuninmaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageID",5825559
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageRevisionID",168258357
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maununneva"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Läntinen_suurpiiri"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kaarela"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malminkartano"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantaa"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannelmäki"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuninkaantammi"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helsinki-Pitkakoski_kevattalvi.jpg"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaarela"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltiala"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=h&hl=en&ie=UTF8&om=1&ll=60.2560,24.885172&spn=0.018318,0.044632%7Ctitre="
"http://fr.dbpedia.org/resource/Hakuninmaa","http://dbpedia.org/ontology/wikiPageLength",2040
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.georss.org/georss/point","60.25 24.88333333"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://www.georss.org/georss/point","60.2535605773 24.8872678137"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kaarela"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hakuninmaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
