"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2000/01/rdf-schema#label","Palais vélodrome Luis Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais vélodrome Luis Puig (en valencien : Palau Velòdrom Lluís Puig ; en espagnol : Palacio Velódromo Luis Puig) est une salle de sport située à Valence en Espagne."
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palacio_Velódromo_Luis_Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易斯普格体育馆"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio-Velódromo_Luis_Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312208"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palacio_Velódromo_Luis_Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftlm6"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palacio_Velódromo_Luis_Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_Velòdrom_Lluís_Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Velódromo_Luis_Puig"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luis_Puig_Palace"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Puig_Palace"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://dbpedia.org/ontology/wikiPageID",7054871
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://dbpedia.org/ontology/wikiPageRevisionID",177839582
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_2008"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Palais_vélodrome_Luis_Puig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_dans_la_Communauté_valencienne"
