"subject","predicate","object"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2000/01/rdf-schema#label","TuS 1875 Gaarden"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2000/01/rdf-schema#label","TuS Gaarden"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2000/01/rdf-schema#comment","Le TuS 1875 Gaarden est un club sportif allemand localisé dans le quartier de Gaarden à Kiel, dans le Schleswig-Holstein. Le club tire son nom d’une fusion, survenue en 1972, entre le FV Borussia 03 Kiel et le TSV Gaarden. Ces deux cercles avaient des origines similaires puisqu’ils étaient tous deux issus du même cercle gymnique: le Gaardener Männer Turn-bund 1875."
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turn-_und_Sportvereinigung_Gaarden"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TuS_Gaarden"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jmbx"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832899"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TuS_Gaarden"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turn-_und_Sportvereinigung_Gaarden"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageID",5240430
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageRevisionID",175979321
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïkido"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_football"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_football"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Arminia_Hanovre"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/TuS_1875_Gaarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauliga_Marches_du_Nord"
