"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2000/01/rdf-schema#label","Batman - The Dark Knight (Six Flags New England)"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Dark Knight (roller coaster)"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2000/01/rdf-schema#label","Batman – The Dark Knight (Six Flags New England)"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2000/01/rdf-schema#comment","Batman - The Dark Knight sont des montagnes russes sans sol du parc Six Flags New England, situé à Agawam dans le Massachusetts, aux États-Unis."
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batman_-_The_Dark_Knight"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/1549.htm"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batman_-_The_Dark_Knight"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman:_The_Dark_Knight_(roller_coaster)"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688731"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batman_-_The_Dark_Knight"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9yn7"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batman_–_The_Dark_Knight_(Six_Flags_New_England)"
"http://fr.dbpedia.org/resource/Batman_-_The_Dark_Knight_(Six_Flags_New_England)","http://dbpedia.org/ontology/wikiPageID",3459056
