"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/2000/01/rdf-schema#label","Maison-musée d'Üzeyir Hacıbəyov"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo de Uzeyir Hajibeyov"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/2000/01/rdf-schema#label","متحف بيت عزير حاجبايوف (باكو)"
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/2000/01/rdf-schema#comment","La maison-musée d'Üzeyir Hacıbəyov est la maison dans laquelle vivait le célèbre compositeur azerbaïdjanais Üzeyir Hacıbəyov, située dans la rue Chamil Azizbeyov, près de la station de métro Nizami. Le musée a été créé pour perpétuer et propager la vie et l'œuvre du compositeur Üzeyir Hacıbəyov. Le musée commémoratif est sous le contrôle du ministère de la Culture et du Tourisme de la République d'Azerbaïdjan."
"http://fr.dbpedia.org/resource/Maison-musée_d'Üzeyir_Hacıbəyov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House-museum_of_Uzeyir_Hajibeyov_(Baku)"
