"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Brian Quinn (economist)"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Brian Quinn (économiste)"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Quinn, né à Glasgow en 1936, est un économiste écossais. Professeur honoraire à l'université de Glasgow, il est par ailleurs connu pour avoir été le président du célèbre Celtic Football Club de 2000 à 2007. Il est fait commandeur de l'ordre de l'Empire britannique (CBE)."
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Quinn_(economist)"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924981"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_كوين_(اقتصادى)"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wknd"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageID",5715440
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageRevisionID",168392070
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_McCann"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_écossais_de_football"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_écossais"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glasgow"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://dbpedia.org/ontology/wikiPageLength",1990
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_écossais_de_football"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Brian_Quinn_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_écossais"
