"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mateba","http://www.w3.org/2000/01/rdf-schema#label","Mateba"
"http://fr.dbpedia.org/resource/Mateba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298385"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageID",4380774
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageRevisionID",48825308
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateba_(revolver)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateba_(île)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateba_(race_bovine)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_commerciale_des_transports_et_des_ports"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Mateba_(bateau)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_Mateba_(bateau)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mateba_(revolver)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mateba_(île)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mateba_(race_bovine)"
"http://fr.dbpedia.org/resource/Mateba","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Mateba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mateba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mateba?oldid=48825308&ns=0"
"http://fr.dbpedia.org/resource/Mateba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mateba"
