"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#label","كلود مانديل"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#label","Claude Mandil"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#comment","Claude Mandil (né à Lyon le 9 janvier 1942) est un ingénieur et administrateur d'entreprises français."
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/claude-mandil_18214"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3889_3570"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2013745090"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1307991"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Mandil"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Claude_Mandil"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_مانديل"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667888"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56740127"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Claude_Mandil"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dhn8"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005012798"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/wikiPageID",381894
"http://fr.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/wikiPageRevisionID",190230853
