"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#label","Liste de batteurs de heavy metal"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste de batteurs de heavy metal, classés par ordre alphabétique. La première colonne comporte le nom des batteurs tandis que la seconde liste leur pays d'origine."
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_heavy_metal_drummers"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622123"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageID",1428820
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageRevisionID",181757419
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Drover"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Travis"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Erlandsson"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rev"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Freiwald"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkey_Dee"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenriz"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven_and_Hell_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiki"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dolabella"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Atkins"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol'and'Rock_Festival"
"http://fr.dbpedia.org/resource/Liste_de_batteurs_de_heavy_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_DeGrasso"
