"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2000/01/rdf-schema#label","Rue Pierre-Louÿs"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pierre-Louÿs est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7421.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Pierre-Louÿs_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090_j"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449535"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Pierre-Louÿs_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageID",5424018
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageRevisionID",190729431
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Pierre_Louÿs_-_Paris_XVI_(FR75)_-_2021-08-20_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félicien-David"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louÿs"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Versailles"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7421.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://dbpedia.org/ontology/wikiPageLength",1863
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.georss.org/georss/point","48.8503 2.27588"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Pierre-Louÿs?oldid=190729431&ns=0"
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8503
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27588
"http://fr.dbpedia.org/resource/Rue_Pierre-Louÿs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Pierre_Louÿs_-_Paris_XVI_(FR75)_-_2021-08-20_-_1.jpg"
