"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club (desambiguação)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club (desambiguación)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club (disambiguation)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Social Club (disambigua)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buena_Vista_Social_Club_(desambiguação)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buena_Vista_Social_Club_(desambiguación)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buena_Vista_Social_Club_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buena_Vista_Social_Club_(disambigua)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395315"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Buena_Vista_Social_Club_(значения)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buena_Vista_Social_Club_(disambiguation)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageID",4070971
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageRevisionID",154767726
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club_(film)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club_(groupe)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club:_Adios"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club_(groupe)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club:_Adios"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buena_Vista_Social_Club_(film)"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buena_Vista_Social_Club?oldid=154767726&ns=0"
"http://fr.dbpedia.org/resource/Buena_Vista_Social_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buena_Vista_Social_Club"
