"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Línea 10 del Metro de París"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Métrolinie 10 (Paris)"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parijse metrolijn 10"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ligne 10 du métro de Paris"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris Métro Line 10"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","10. linea (Parisko metroa)"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 10 du métro de Paris est une des seize lignes du réseau métropolitain de Paris. Son parcours traverse d'est en ouest les quartiers situés sur la rive gauche de la Seine dans la moitié sud de Paris, ainsi que le quartier d'Auteuil et la ville de Boulogne-Billancourt, reliant les stations Gare d'Austerlitz à Boulogne - Pont de Saint-Cloud."
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Ligne10_RATP"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris_Métro_Line_10"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-ligne_10_du_métro_de_Paris.wav"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000337"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎地鐵10號線"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10-es_metró_(Párizs)"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linio_10_de_la_metroo_de_Parizo"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_10_(Парижское_метро)"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінія_10_(Паризький_метрополітен)"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Métrolinie_10_(Paris)"
"http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50754"
