"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Vaughn Taylor (Schauspieler)"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Vaughn Taylor"
"http://fr.dbpedia.org/resource/Vaughn_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Vaughn Taylor est un acteur américain né le 22 février 1910 à Boston, mort le 26 avril 1983 à Los Angeles des suites d'une hémorragie cérébrale. Il est surtout connu pour son rôle du patron de l'agence immobilière dans Psychose (1960). Il fut aussi un acteur récurrent dans plusieurs séries télévisées, dont Les Incorruptibles, La Quatrième Dimension où il participe à cinq épisodes, ou Perry Mason où il joue dans huit épisodes."
