"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Carnot (Lille)"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Carnot est une artère de Lille, construite à partir de 1906 entre la place du Théâtre et les anciens remparts en suivant le tracé de l'ancienne rue des Fleurs."
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921790"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f285l"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageID",5961207
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",164579467
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Arts_(Lille)"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Faidherbe"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_arts_industriels_et_des_mines"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille,_rue_des_Arts,_boulevard_Carnot,_Lycée_Faidherbe.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Faidherbe"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Angellier"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Carrel"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Lille"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Benvignat"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Lille)"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Lombard_(Lille)"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Centre"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-I"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_de_Châtillon"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lebon"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Lille_Roubaix_Tourcoing"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Stoclet"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Mongy"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asa3.univ-lille1.fr/spip/ASA_histoire/mathematiques/mathematiques-1.htm"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://dbpedia.org/ontology/wikiPageLength",6740
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://www.georss.org/georss/point","50.639498 3.067581"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Boulevard_Carnot_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lille-Centre"
