"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara Li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","ألكارا لي فوزي"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","アルカーラ・リ・フージ"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara Li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara Li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#label","Alcara li Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#comment","Alcara Li Fusi est une commune de la province de Messine dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/709956"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcara_Li_Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔卡拉利富西"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алькара-Ли-Фузи"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكارا_لي_فوزي"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcara_li_Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002023403"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алькара-Ли-Фузи"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alcara_li_Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alcara_li_Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alcara_li_Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алькара-Ли-Фузи"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Alcara_li_Fusi"
"http://fr.dbpedia.org/resource/Alcara_Li_Fusi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495734"
