"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Das Schweigen der Lämmer (Film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Milczenie owiec (film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","صمت الحملان (فيلم)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","El silenci dels anyells"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Silence of the Lambs (film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Silence des agneaux (film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Мовчання ягнят"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","沉默的羔羊"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","صمت الحملان"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sự im lặng của bầy cừu (phim)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Silence of the Lambs (película)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Silence of the Lambs (film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","När lammen tystnar"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#label","羊たちの沈黙 (映画)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Silence des agneaux (The Silence of the Lambs) est un thriller policier américain, écrit par Ted Tally et réalisé par Jonathan Demme, sorti en 1991. Le film est l'adaptation du deuxième opus d'une tétralogie écrite par Thomas Harris, mettant en scène le personnage fictif d'Hannibal Lecter, ancien éminent psychiatre psychopathe et cannibale, et Clarice Starling, jeune agent analyste du FBI. Les trois autres romans ont également été transposés au cinéma : Dragon rouge (Red Dragon) — remake du Sixième Sens (Manhunter) réalisé en 1986 — se déroule avant Le Silence des agneaux, Hannibal en est la suite et Hannibal Lecter : Les Origines du mal (Hannibal Rising), comme son nom l'indique, revient sur les causes du cannibalisme chez Hannibal adolescent."
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0102926"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1156/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/12413"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1910668/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Silence-of-the-Lambs-The"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=305"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1320"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19207"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44663"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16395"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=90121"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/274"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16950"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=14"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/310695"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Silence_of_the_Lambs_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-silence-of-the-lambs"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50173675"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/102549/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005061/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7527"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2064,"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1903"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9A23-263F-7817-8874-7D54-V"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/136947"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-00E1-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2893"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/345/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2356"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55200"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295272"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=611"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=silenceofthelambs.htm"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293544/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150365859"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7798.aspx"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/silence_of_the_lambs"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silence-of-the-Lambs-1991-movie"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31598"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/215"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/32/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128686"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film768790.html"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1800"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-silence-of-the-lambs/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Milczenie.Owiec"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Silence-of-the-Lambs"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6641.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7a49505a"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/14546747"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=11874"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7510/"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Silence_of_the_Lambs_(Film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Schweigen_der_Lämmer_(Film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羊たちの沈黙_(映画)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мовчання_ягнят"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3091638"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଦ_ସାୟଲେନ୍ସ୍_ଅଫ୍_ଦ_ଲାମ୍ବ୍ସ୍"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Silence_of_the_Lambs"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صمت_الحملان"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13770464k#about"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хурга_майлахаа_болино_(кино)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/द_सायलेन्स_ऑफ_द_लँब्स_(चित्रपट)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრავთა_დუმილი_(ფილმი)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мълчанието_на_агнетата_(филм)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อำมหิตไม่เงียบ"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_im_lặng_của_bầy_cừu_(phim)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молчание_ягнят_(фильм)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_silencio_dos_cordeiros"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cyl"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ondskabens_øjne"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Avinėlių_tylėjimas"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzuların_Sessizliği_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/The_Silence_of_the_Lambs_(cinta)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/The_Silence_of_the_Lambs_(pelikula)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mlčení_jehňátek"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Silence_of_the_Lambs"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_সাইলেন্স_অব_দ্য_ল্যাম্বস_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Silence_of_the_Lambs_(filem)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکوت_بره‌ها_(فیلم)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Il_silenzio_degli_innocenti"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صمت_الحملان_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ko_jagenjčki_obmolknejo"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tăcerea_mieilor_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သိုးတို့၏ဆိတ်ငြိမ်မှု_(ရုပ်ရှင်)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nattsvermeren_(film)"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沉默的羔羊"
"http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
