"subject","predicate","object"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","Explosion de la poudrerie de Grenelle"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#comment","L’explosion de la poudrerie de Grenelle est la catastrophe industrielle la plus meurtrière s'étant produite en France. Elle est survenue le 31 août 1794, dans la partie nord de la plaine de Grenelle, englobée dans la ville de Paris par le mur des Fermiers généraux construit en 1788 (aujourd'hui place Dupleix)."
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062180"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cpmf1"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výbuch_prachovny_v_Grenelle"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageID",5896918
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageRevisionID",189690600
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1794"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_moderne_et_contemporaine"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Explosion_de_la_poudrerie_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Paris"
