"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Karisimbi (homonymie)"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karisimbi"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193338"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1311683
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90218662
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karisimbi"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goma"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_des_Virunga"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Karisimbi"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Karisimbi"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karisimbi"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",264
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karisimbi_(homonymie)?oldid=90218662&ns=0"
"http://fr.dbpedia.org/resource/Karisimbi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karisimbi_(homonymie)"
