"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Mahé (Seychelles)"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mahé,_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mahé"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mahé,_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011373"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mahé,_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Маэ"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ماهيه"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماهی،_سیشل"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬埃島"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ماہے،_سیچیلیس"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://dbpedia.org/ontology/wikiPageID",4928781
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://dbpedia.org/ontology/wikiPageRevisionID",126237019
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2004/02/skos/core#prefLabel","Mahé (Seychelles)"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mahé_(Seychelles)?oldid=126237019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Îles_Intérieures"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_île"
"http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Seychelles"
