"subject","predicate","object"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2000/01/rdf-schema#label","Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2000/01/rdf-schema#label","Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2000/01/rdf-schema#label","Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2000/01/rdf-schema#comment","Negrišori (en serbe cyrillique : Негришори) est un village de Serbie situé dans la municipalité de Lučani, district de Moravica. Au recensement de 2011, il comptait 498 habitants."
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Негришори"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93036882"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Негришори"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787709/"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147896206"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2731621"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگریشوری"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8qkw"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageID",1649012
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageRevisionID",184391049
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Negrišori"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lučani"
"http://fr.dbpedia.org/resource/Negrišori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
