"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#label","Tenue de soirée"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#label","Tenue de soirée"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#label","Abendanzug"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#comment","Tenue de soirée est une comédie dramatique française écrite et réalisée par Bertrand Blier, sortie en 1986."
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720390"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5068,"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/283826"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1027-8855-A19F-61AF-E085-S"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15904"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7164"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film656195.html"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131946"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13964"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32215"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092068"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6888.aspx"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=491521"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91791/"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20900/"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15772/"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70121049"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/61228"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6C5B-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12092"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6054"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/62"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004116/"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4615"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1705.html?nopub=1"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/104420"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=647"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6581"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=707"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46761"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303720/"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/menage"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3934"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вечернее_платье_(фильм)"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lui_portava_i_tacchi_a_spillo"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tenue_de_soirée"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318838"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タキシード_(1986年の映画)"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02py4nx"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Lui_portava_i_tacchi_a_spillo"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لباس_شب_(فیلم)"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenue_de_soirée"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abendanzug"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iltapuku_(elokuva)"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageID",41465
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageRevisionID",190206758
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1986"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_masculine_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Berteloot"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto_1986"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Travail"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DD_Productions"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_France"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giraudeau"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bats"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Stévenin"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandem_(film)"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Hennequin"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pilorgé"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Penzer"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Merlin"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_scénario_original"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_son"
"http://fr.dbpedia.org/resource/Tenue_de_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_acteur"
