"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Motada"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Motada"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","Ла-Мутад"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#label","La Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#comment","La Moutade (La Motada en occitan) est une ancienne commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Chambaron-sur-Morge."
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt64N3fqmgDQ/"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216302448"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/216302448"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63244"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Motada"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Мутад"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Мутад"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkyrw"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Motada"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152695945#about"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540058"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Мутад"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Moutade"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉穆塔德"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_موٹاڈی"
"http://fr.dbpedia.org/resource/La_Moutade","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456334/"
"http://fr.dbpedia.org/resource/La_Moutade","http://dbpedia.org/ontology/wikiPageID",243875
"http://fr.dbpedia.org/resource/La_Moutade","http://dbpedia.org/ontology/wikiPageRevisionID",189172746
"http://fr.dbpedia.org/resource/La_Moutade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/La_Moutade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/La_Moutade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
