"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#label","Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#label","Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#label","Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#label","Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#label","الشحنه"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#label","Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#comment","Chahna est une commune de la wilaya de Jijel en Algérie."
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشحنة_(جيجل)"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شحنه"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648938"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6d1p3"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_شحنه"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الشحنه"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageID",2917724
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageRevisionID",179896585
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djimla"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chekfa"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudjana"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Tahar"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EL_Kalaa,_Chahna.jpg"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Taher"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessala_Lemtaï"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fodil_Boumala"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPTV"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Mila"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucif_Ouled_Askeur"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Chahna","http://dbpedia.org/ontology/wikiPageLength",3949
"http://fr.dbpedia.org/resource/Chahna","http://www.georss.org/georss/point","36.6793738 5.9572034"
"http://fr.dbpedia.org/resource/Chahna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Chahna","http://xmlns.com/foaf/0.1/name","Chahna"
"http://fr.dbpedia.org/resource/Chahna","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chahna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
