"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","فيراري 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","フェラーリ・275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#comment","Les Ferrari 275 sont une série de voitures de Grand Tourisme et de course du constructeur italien Ferrari. Produites de 1964 à 1968, les Ferrari 275 remplacent les mythiques Ferrari 250, dont elles reprennent le moteur V12 dit ""Colombo"". Près de 970 exemplaires furent produits jusqu'au remplacement par la Ferrari 365."
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrari_275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيراري_275"
"http://fr.dbpedia.org/resource/Ferrari_275","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrari_275"
