"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Alabama language"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Alabama (langue)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Alabamaeg"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Alabama hizkuntza"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","L’alabama est une langue muskogéenne parlée aux États-Unis, dans le Sud-Est du Texas par environ 100 personnes, dans la réserve Alabama-Coushatta. Elle est proche du koasati."
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_abm"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://akz.wikipedia.org"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/akz"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/670"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-898.html"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:662358"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alabama_language"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալաբամա_լեզու"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alabama_(iaith)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/akz"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alabama_hizkuntza"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815020"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alabamaeg"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alibamu"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pd45"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alabamaca"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/alab1237"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alabama_(lenga)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alabama_(språk)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алабамски_език"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alabama_keel"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387800"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラバマ語"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alabama_jezik"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алабамский_язык"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Alabaman_kel'"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageID",3547029
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",180501631
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_muskogéenne"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koasati"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallapoosa_(rivière)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisement"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_mi-fermée"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Texas"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Polk_(Texas)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_muskogéennes"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labiale"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lingtechcomm.unt.edu/~montler/Alabama/Dictionary/"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://dbpedia.org/ontology/wikiPageLength",5620
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Texas"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_muskogéenne"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://xmlns.com/foaf/0.1/name","Alabama"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incubator"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alabama_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
