"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/2000/01/rdf-schema#label","Château de Ballaison"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ballaison ou Balleyson ((la) castrum Baleysonis/Balleysinis) est un ancien château fort, édifié au XIe siècle, centre de la seigneurie de Ballaison, qui se dressait sur la commune de Ballaison dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Centre d'un fief majeur durant l'époque féodale des comtes de Genève, il passe alternativement à la Maison de Savoie et la Maison de Genève avant d'être détruit en 1591. Sur les ruines, Ernest de Boigne construit, en 1863, le château de Thénières."
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683503"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w4x59x"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageID",9743671
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageRevisionID",177670361
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IV_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Cursinges"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veigy-Foncenex"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Ballaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
