"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Sapphires (film)"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Saphirs (film)"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#label","ソウルガールズ"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Saphirs (The Sapphires) est une comédie dramatique musicale australienne de Wayne Blair sortie en 2012."
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3689/"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v565008"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/531800/"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1673697"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/322233"
"http://fr.dbpedia.org/resource/Les_Saphirs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24336"
