"subject","predicate","object"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#label","FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#label","FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#label","FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#label","FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#comment","FlashDevelop est un éditeur de texte, entièrement gratuit, pour environnement Microsoft Windows, basé sur le framework .NET 2.0. Il supporte les langages ActionScript 2 et 3, MXML et haXe. Il inclut des fonctionnalités de complètement et de coloration syntaxique."
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Flashdevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=10089"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/flashdevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427202"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1sy2"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FlashDevelop"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageID",3862571
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageRevisionID",161009684
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_syntaxique"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_développement"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MXML"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haxe"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-complétion"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActionScript"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.NET_Framework"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2005"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_MIT"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/FlashDevelop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flashdevelop.org"
