"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2000/01/rdf-schema#label","Les Jönssons"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jönssonligan"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jönssonligan"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8569431"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jönssonligan"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jönssonligan"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://dbpedia.org/ontology/wikiPageID",14189107
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://dbpedia.org/ontology/wikiPageRevisionID",184064682
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2004/02/skos/core#prefLabel","Les Jönssons"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Les_Jönssons?oldid=184064682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Les_Jönssons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_humoristique"
