"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/2000/01/rdf-schema#label","Cabanon fumiste"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/2000/01/rdf-schema#comment","Cabanon fumiste est la dixième histoire de la série Cabanon de Paul Deliège. Elle est publiée pour la première fois dans le no 1500 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qgj"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932254"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageID",5895505
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageRevisionID",72643595
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabanon_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cabanon"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cabanon"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://xmlns.com/foaf/0.1/name","Cabanon fumiste"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cabanon"
"http://fr.dbpedia.org/resource/Cabanon_fumiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
