"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean Vaillard"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jean Vaillard est un chansonnier, humoriste et acteur français, né le 12 mars 1918 à Sète et mort le 17 février 1988 à Paris."
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/133551"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0883245"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2663_5646"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p72565"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=104033"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2031060"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119274184#about"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383183"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e0a4271b-982a-42a6-9b76-f7880f7af5f2"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2cmt"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32003855"
"http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027173712/id"
