"subject","predicate","object"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#label","E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#label","E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#label","E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#comment","E-Trade (ou E*TRADE, en anglais « E-Trade Financial Corporation ») est une banque en ligne proposant des services de courtage, fondée en 1982 à Palo Alto dans l'État de Californie aux États-Unis. Son siège se situe à New York."
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/etrade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/E*Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/e-trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی-ترید"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607502"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050v19"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E-Trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E-trade"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ای_ٹریڈ"
"http://fr.dbpedia.org/resource/E-Trade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イー・トレード"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageID",4980060
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageRevisionID",170255983
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompuServe"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1982"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/E-Trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier"
