"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2000/01/rdf-schema#label","Une locataire idéale"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2000/01/rdf-schema#comment","Une locataire idéale (Stranger in My House) est un téléfilm américain réalisé par et diffusé en 1999 à la télévision."
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1875/"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0180207"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7143,"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549604"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmtg"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageID",5714174
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageRevisionID",187541755
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_McLellan"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Delfe"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Mark_Smith"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Angel_Santana"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paige_Moss"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Ludwig_(actrice)"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeghan_Holaway"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Neikrug"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzaleigh_Abernathy"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Smiar"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Wallace"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Cockrum"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Violette"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Paulson"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_Henderson"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Crouse"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Desjours"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Thomas"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cragen"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_Burkhart"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Jones_(acteur)"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1999"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lauria"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Cacaci"
"http://fr.dbpedia.org/resource/Une_locataire_idéale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Maguire"
