"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2000/01/rdf-schema#label","Kolinda"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2000/01/rdf-schema#comment","Kolinda est un groupe folk hongrois formé en 1973 par Ágnes Zsigmondi, Iván Lantos, Péter Dabasi et Ferenc Kiss qui connut le succès dans le milieu folk, principalement dans la deuxième moitié des années 1970."
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/818759"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolinda_(band)"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kolinda_(band)"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0f455342-c9c7-457d-84ec-9078817f3eb5"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154906099"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l_x1j"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115252"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolinda_(együttes)"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageID",3074454
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageRevisionID",188415506
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_hongrois"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1973"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kolinda_együttes_(Fortepan,_88663).jpg"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Lantos"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone_(homonymie)"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514_(album)"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_folk"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Kodály"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanlantos.com/groupes.html"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/wikiPageLength",5067
"http://fr.dbpedia.org/resource/Kolinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_hongrois"
"http://fr.dbpedia.org/resource/Kolinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_folk"
"http://fr.dbpedia.org/resource/Kolinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Kolinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1973"
"http://fr.dbpedia.org/resource/Kolinda","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kolinda","http://xmlns.com/foaf/0.1/name","Kolinda"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kolinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kolinda?oldid=188415506&ns=0"
"http://fr.dbpedia.org/resource/Kolinda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolinda_együttes_(Fortepan,_88663).jpg"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/annéesActives","Depuis 1973"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/exMembres","Ágnes Zsigmondi  -  Iván Lantos  -  Ferenc Kiss"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/label","Hexagone, PAN Records"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/membresActuels","Péter Dabasi"
"http://fr.dbpedia.org/resource/Kolinda","http://fr.dbpedia.org/property/nom","Kolinda"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kolinda_együttes_(Fortepan,_88663).jpg?width=300"
"http://fr.dbpedia.org/resource/Kolinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kolinda"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/abstract","Kolinda est un groupe folk hongrois formé en 1973 par Ágnes Zsigmondi, Iván Lantos, Péter Dabasi et Ferenc Kiss qui connut le succès dans le milieu folk, principalement dans la deuxième moitié des années 1970."
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Iván_Lantos"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Kolinda","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Hexagone_(homonymie)"
