"subject","predicate","object"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#label","When the Saints Go Marching In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#label","When the Saints Go Marching In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#label","聖者の行進"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#label","When the Saints Go Marching In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#comment","When the Saints Go Marching In, souvent abrégée en The Saints, est une chanson de type negro spiritual partiellement inspirée de la musique folk. On a de nos jours plus de chance de l'entendre jouée par un groupe de jazz. Cette chanson est une légère adaptation, datant de 1927, de la chanson When the Saints Are Marching In composée en 1896 par (en) avec les paroles de (en). En 2006, la chanson fait son entrée au SongWriters Hall of Fame."
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:When_the_Saints_Go_Marching_In_-_Gateway_Brass_-_United_States_Air_Force_Band_of_the_West.mp3"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖者の行進"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2d8bdbe9-dc42-3ce5-81a6-1ab136ccf329"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เว็นเดอะเซนต์สโกมาร์ชชิงอิน"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatí_pochodují"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753926"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dtzq"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b231c89c-2e83-4de6-9e18-f16671c3f807"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/182890400"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:When_the_Saints_Go_Marching_In"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageID",4096855
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageRevisionID",191045900
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Records"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Turner"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_protestantisme"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christian_Michel"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Louis_Armstrong"
"http://fr.dbpedia.org/resource/When_the_Saints_Go_Marching_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_des_Pierrafeu"
