"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/2000/01/rdf-schema#label","Renault Morphoz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/2000/01/rdf-schema#comment","Le Morphoz est un concept-car 100% électrique du constructeur automobile français Renault présenté en mars 2020."
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_Morphoz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86734228"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Renault_Morphoz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageID",13137530
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageRevisionID",188934693
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveauté_en_2020"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_DeZir"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2020"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Symbioz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Renault"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_TreZor"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Megane_eVision"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_Renault_CMF"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/wikiPageLength",6743
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouveauté_en_2020"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Renault"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renault_Morphoz?oldid=188934693&ns=0"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/nom","Renault Morphoz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Plate-forme_Renault_CMF"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/production",1
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/autonomie",400
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/empattement",2730
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/hauteur",1550
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/largeur",2000
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/longueur",4460
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/puissance",134
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/puissance",100
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/annéesDeProduction",2020
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/paysDeLaMarque","FRA"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/carrosseries","Berline"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Renault_Symbioz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Renault_Megane_eVision"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renault_Morphoz"
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/abstract","Le Morphoz est un concept-car 100% électrique du constructeur automobile français Renault présenté en mars 2020."
"http://fr.dbpedia.org/resource/Renault_Morphoz","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Renault"
