"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2000/01/rdf-schema#label","Albert Dequène"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2000/01/rdf-schema#comment","Albert Charles Dequène, né à Lille le 27 décembre 1897 où il est mort le 15 mai 1973, est un peintre français."
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0143_0070"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1178/36362"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/albert-charles-dequene/past-auction-results"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14475843j#about"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015009325"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84989445"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168896931/id"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74078393"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2vjc_rh"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74078393"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageID",13125230
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageRevisionID",181164447
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Cormon"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1897"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Adler"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_de_Tastes"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon_de_Winter"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://dbpedia.org/ontology/wikiPageLength",1596
"http://fr.dbpedia.org/resource/Albert_Dequène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1897"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Albert_Dequène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Dequène?oldid=181164447&ns=0"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/bnf","1.2507128352E12"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/lccn","nb2015009325"
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/isni",1430070
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/sudoc",168896931
"http://fr.dbpedia.org/resource/Albert_Dequène","http://fr.dbpedia.org/property/viaf",74078393
