"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2000/01/rdf-schema#label","François Varambon"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2000/01/rdf-schema#comment","François Laurent Léon Varambon, né à Lyon le 7 juillet 1830, mort à Paris le 4 mai 1885, général, conseiller d'État et homme politique français."
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8226"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6799_8912"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233558926"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085976"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbnm"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196398371/id"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10678870z#about"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageID",3438367
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageRevisionID",166002014
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_363"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-secrétaire_d'État_français"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_16_mai_1877"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(2)"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1885"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1830"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_Duclerc"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1885"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-secrétaire_d'État_français"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1830"
"http://fr.dbpedia.org/resource/François_Varambon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Varambon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/François_Varambon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Varambon?oldid=166002014&ns=0"
"http://fr.dbpedia.org/resource/François_Varambon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Varambon"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/abstract","François Laurent Léon Varambon, né à Lyon le 7 juillet 1830, mort à Paris le 4 mai 1885, général, conseiller d'État et homme politique français."
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Varambon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
