"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés du Championnat du monde amateur de bodybuilding"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde amateur de bodybuilding est un événement sportif annuel organisé chaque année dans une différente ville par le monde. C'est un concours de musculation masculine organisé par la Fédération internationale de bodybuilding et fitness (IFBB) et organisé pour la première fois en 1959. Cet événement, anciennement connu sous le nom IFBB M. Univers, a changé de nom en 1976, pour éviter la confusion avec la NABBA M. Univers."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Amateur_Bodybuilding_Championships_medalists"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6604253"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageID",10541121
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageRevisionID",191326618
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Orosz"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentri_Munir"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Riedl"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van-Valcot_Smith"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassin_el-Touchi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazdani_Mohsen"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Horvath"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_amateur_de_bodybuilding"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Jospitre"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Melgunov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Chur"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercura_Claiborne"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasanna_Peiris_Ihala_Gamage"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Lujan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ford_(bodybuilder)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamil_Majek"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssry_Sayed"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somkhit_Sumethovetchakul"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Marquez_(bodybuilder)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan-Carlos_López"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yossri_Sayed"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ward_(bodybuilder)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gaubert"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Pechanex"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stella"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Klier"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Blasquez"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rene_Zimmermann"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakan_Gumus"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturisme"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Bertagna"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Dong-Ki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dawson_(bodybuilder)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Farnsworth"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Sylvester"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiko_Hirota"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rabanal"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Luigi_Tola"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_el-Fadaly"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ballester_(bodybuilder)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_Woon-Heok"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Charette"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fikret_Hodžić"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiy_Otroch"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_du_Championnat_du_monde_amateur_de_bodybuilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shameen_Adams"
