"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Turingo Estadio Olinpikoa"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","ملعب تورينو الأولمبي"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・オリンピコ・グランデ・トリノ"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Olympiastadion Turin"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Stadio Olimpico di Torino"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Stade olympique de Turin"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Olympisch Stadion (Turijn)"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Olympic Grande Torino"
