"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Lista de empresas ferroviárias dos Estados Unidos"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","List of common carrier freight railroads in the United States"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste des chemins de fer d'Amérique du Nord"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies de chemins de fer d'Amérique du Nord (regroupant Mexique, Canada et États-Unis) sont nombreuses, pouvant représenter quelques kilomètres de voies comme des milliers. La présente liste présente les chemins de fer en activité. Les compagnies sont réparties par classes. Les chemins de fer américains de classe I, représentant les principales compagnies quant aux revenus, sont listées en gras ci-dessous."
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680597"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_empresas_ferroviárias_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_common_carrier_freight_railroads_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道運営組織一覧"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_USA_vasúttársaságainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Eisenbahngesellschaften_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageID",4469393
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",191353323
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Piedmont_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_Northern_Railway"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timber_Rock_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_Commercial_Railway"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandersville_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_Junction_Railway"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soo_Line_Railroad"
