"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2000/01/rdf-schema#label","Communes du canton d'Appenzell Rhodes-Extérieures"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2000/01/rdf-schema#label","Gemeinden des Kantons Appenzell Ausserrhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2000/01/rdf-schema#label","Municipis del Cantó d'Appenzell Ausser-Rhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2000/01/rdf-schema#label","Gemeinden des Kantons Appenzell Ausserrhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des communes du canton d'Appenzell Rhodes-Extérieures."
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_canton_of_Appenzell_Ausserrhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Municipis_del_Cantó_d'Appenzell_Ausser-Rhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673806"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gemeinden_des_Kantons_Appenzell_Ausserrhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_localități_din_cantonul_Appenzell_Extern"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumoj_de_Kantono_Apencelo_Ekstera"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Comunas_de_Appenzell_Rodas_Exteriores"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinden_des_Kantons_Appenzell_Ausserrhoden"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageID",61471
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageRevisionID",186118216
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Gemeinden_des_Kantons_Appenzell_Ausserrhoden_farbig_2011.png"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reute_(Suisse)"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herisau"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grub_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walzenhausen"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiden_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hundwil"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_communes_suisses"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell_Rhodes-Extérieures"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urnäsch"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gais_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teufen"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönengrund"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bühler_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stein_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutzenberg"
"http://fr.dbpedia.org/resource/Communes_du_canton_d'Appenzell_Rhodes-Extérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_officielle_des_communes_suisses"
