"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2000/01/rdf-schema#label","Distretto del Waimakariri"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri District"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2000/01/rdf-schema#label","District du Waimakariri"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2000/01/rdf-schema#comment","Le district du Waimakariri est situé dans la région de Canterbury, sur la côte est de l'île du Sud de la Nouvelle-Zélande. Le district s'étend sur 2 218,72 km2. Le recensement de 2006 y a compté 42 834 habitants. Les villes principales sont Kaiapoi et Rangiora. Il est nommé d'après le fleuve Waimakariri."
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waimakariri_District"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waimakariri_District"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Waimakariri"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waimakariri_District"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waimakariri_District"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7910069/"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уаимакарири_(округ)"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_del_Waimakariri"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4284723"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542322"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mtv0"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_وائیماکاریری"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Waimakariri_District"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageID",3245485
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageRevisionID",164190784
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Waimakariri"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury_(région)"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiapoi"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waimakariri_Territorial_Authority.png"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangiora_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waimakariri_(fleuve)"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistics_New_Zealand"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stats.govt.nz/census/2006-census-data/final-counts/canterbury-region.htm"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waimakariri.govt.nz/"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://dbpedia.org/ontology/wikiPageLength",1188
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://www.georss.org/georss/point","-43.272 172.339"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Waimakariri"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_du_Waimakariri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
