"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://www.w3.org/2000/01/rdf-schema#label","The Loyal 47 Ronin"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageID",11853206
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageRevisionID",182424554
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_des_loyaux_serviteurs"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Vengeance_des_loyaux_serviteurs"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Loyal_47_Ronin?oldid=182424554&ns=0"
"http://fr.dbpedia.org/resource/The_Loyal_47_Ronin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Loyal_47_Ronin"
