"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2000/01/rdf-schema#label","Raymond Delatouche"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2000/01/rdf-schema#label","ريمون دلاتوش"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Delatouche est un historien et agronome français né le 4 août 1906 à Laval et mort le 6 mai 2002 dans la même ville."
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=71897"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_7308"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120584355#about"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Delatouche"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/238429"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريمون_دلاتوش"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028829395/id"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/186880"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420797"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86864954"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075230828"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmdck"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79053452"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageID",511878
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageRevisionID",190472759
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pierre_Téqui"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Pasquier"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_mixte"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Pernoud"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_agricole_en_France"
"http://fr.dbpedia.org/resource/Raymond_Delatouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_agricole_français"
