"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2000/01/rdf-schema#label","Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taira_clan"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:平氏"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taira-clan"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taira_clan"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:平氏"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تائيرا"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clan_Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тайра_(род)"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤이시"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตระกูลไทระ"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاندان_تایرا"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тайра"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Clan_Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taira_clan"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clã_Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Taira_boyu"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clan_Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8799351"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://dbpedia.org/ontology/wikiPageID",1106285
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://dbpedia.org/ontology/wikiPageRevisionID",119896058
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Clan_Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2004/02/skos/core#prefLabel","Taira"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taira?oldid=119896058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Taira","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
