"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guano (olika betydelser)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guano (homonymie)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4151219"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guano_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуано_(значения)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Гуано_(магъаналары)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guano_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guano_(desambiguación)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guano_(disambiguation)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11237613
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166445279
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano_(canton)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano_Apes"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano_Islands_Act"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_Scorpion"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Péninsule_du_Scorpion"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guano_Apes"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guano_Islands_Act"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guano_(canton)"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",905
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guano_(homonymie)?oldid=166445279&ns=0"
"http://fr.dbpedia.org/resource/Guano_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guano_(homonymie)"
