"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Jean Ferrat"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Jean_Ferrat"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50394003"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://dbpedia.org/ontology/wikiPageID",11541300
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://dbpedia.org/ontology/wikiPageRevisionID",148385808
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Jean Ferrat"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Jean_Ferrat?oldid=148385808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean_Ferrat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
