"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","Ancien palais épiscopal d'Avranches"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien palais épiscopal, résidence des évêques d'Avranches, et qui abrite aujourd'hui le tribunal d'instance, est un bâtiment qui se dresse sur la commune française d'Avranches dans le département de la Manche, en région Normandie."
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606576"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72sn3yl"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageID",8755247
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageRevisionID",182325624
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avranches"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_palais_épiscopal"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_d'Avranches"
"http://fr.dbpedia.org/resource/Ancien_palais_épiscopal_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
