"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Пьетрамонтекорвино"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","ピエトラモンテコルヴィーノ"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","彼得拉蒙特科尔维诺"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#label","Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#comment","Pietramontecorvino est une commune de la province de Foggia dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエトラモンテコルヴィーノ"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիետրամոնտեկորվինո"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пјетрамонтекорвино"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/П’етрамантэкарвіна"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fz6bz"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьетрамонтекорвино"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pietramontecorvino"
"http://fr.dbpedia.org/resource/Pietramontecorvino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пьетрамонтекорвино"
