"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2000/01/rdf-schema#label","Piano Quintet No. 1 (Farrenc)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano no 1 de Farrenc"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2000/01/rdf-schema#comment","Le Quintette pour piano no 1 en la mineur opus 30 est le premier quintette de Louise Farrenc. Il a été composé en 1839 ou 1842"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Quintet_No.1,_Op.30_(Farrenc,_Louise)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810596j#about"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292948842"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_5dl1"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25212274"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Quintet_No._1_(Farrenc)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217012184"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageID",11500347
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageRevisionID",187812368
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Louise_Farrenc"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Farrenc"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842_en_musique_classique"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_no_1_de_Farrenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
