"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2000/01/rdf-schema#label","Arithmétique"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arithmetic"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حساب"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rekenen"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aritmética"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aritmetika"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Rekkenjen"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aritmetiikka"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:અંકગણિત"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចំណាត់ថ្នាក់ក្រុម:នព្វន្ធ"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাটীগণিত"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Arithmetik"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אריתמטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:Maqusa"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Arithmetik"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:अङ्कगणितम्"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Aritmetika"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Aritmetikë"
"http://fr.dbpedia.org/resource/Catégorie:Arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:எண்கணிதம்"
