"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2000/01/rdf-schema#label","Henri Richardot"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2000/01/rdf-schema#label","Henri Richardot"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2000/01/rdf-schema#comment","Henri Richardot, né à Reims le 7 février 1845 et mort le 7 décembre 1927 à Cavalaire-sur-Mer, est un poète et homme de droit français."
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5959_3112"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56042071"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Richardot"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bj_m8"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605999"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13023679n#about"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05726435X/id"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006065436"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cavalaire-sur-Mer"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/deathDate",1927-12-07
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/wikiPageID",3788240
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/wikiPageRevisionID",180446470
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Henri_Richardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reims"
